"subject","predicate","object"
"http://hu.dbpedia.org/resource/1974-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dessau"
"http://hu.dbpedia.org/resource/2011–2012-es_férfi_EHF-kupa","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dessau"
"http://hu.dbpedia.org/resource/2012–2013-as_női_EHF-kupagyőztesek_Európa-kupája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dessau"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2013–2014-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dessau"
"http://hu.dbpedia.org/resource/Az_RB_Leipzig_2017–2018-as_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Dessau"
"http://hu.dbpedia.org/resource/Christian_Gottlob_Neefe","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Dessau"
"http://hu.dbpedia.org/resource/Dessau","http://www.w3.org/2000/01/rdf-schema#label","Dessau"
"http://hu.dbpedia.org/resource/Dessau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016n7b"
"http://hu.dbpedia.org/resource/Dessau","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szász-Anhalt"
"http://hu.dbpedia.org/resource/Dessau","http://dbpedia.org/ontology/wikiPageID",214634
"http://hu.dbpedia.org/resource/Dessau","http://dbpedia.org/ontology/wikiPageRevisionID",18994520
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/magasság",61
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/név","Dessau"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/pozíciósTérkép","Szász-Anhalt"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Dessau-Roßlau"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/terület",182.81
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/térkép","Dessau-Position.png"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/weboldal","www.dessau-rosslau.de"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/címer","Wappen Dessau.png"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/irányítószám",6811
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/népsűrűség",1139
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/tartomány","Szász-Anhalt"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/korábbiRangja","Város"
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/népesség",91243
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/népességÉv",2007
"http://hu.dbpedia.org/resource/Dessau","http://hu.dbpedia.org/property/rendszám","DE"
