"subject","predicate","object"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://www.w3.org/2000/01/rdf-schema#label","Let’s Do It Now"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haddaway-albumok"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1998_nagylemezei"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://dbpedia.org/ontology/wikiPageID",1514288
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://dbpedia.org/ontology/wikiPageRevisionID",21391569
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/cím","Let's Do It Now"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/előadóKronológia","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Drive_(Haddaway-album)"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/hossz","2973.0"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/jelenlegi","Let's Do It Now"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Bertelsmann_Music_Group"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/You're_Taking_My_Heart"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Who_Do_You_Love_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/What_About_Me_(Haddaway-dal)"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kislemez1dátum",1997
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kislemez2dátum",1998
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kritikák","Allmusic"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/következő","My Face"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/megjelent","(Németország)"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/megjelent","MC, CD"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/megjelent","--12-28"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Dee_Dee_Halligan"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Junior_Torello"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/stílus","eurodance"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://hu.dbpedia.org/property/kislemez3dátum",1998
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://dbpedia.org/ontology/runtime",2973.0
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://dbpedia.org/ontology/title","Let's Do It Now"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Haddaway"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/The_Drive_(Haddaway-album)"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/1995"
"http://hu.dbpedia.org/resource/Let’s_Do_It_Now","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Dee_Dee_Halligan"
