"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/2000/01/rdf-schema#label","Pernod Ricard"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.031vfd"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_cégek"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkoholos_italok"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://dbpedia.org/ontology/wikiPageID",702251
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://dbpedia.org/ontology/wikiPageRevisionID",23733137
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110207212753/http:/www.pernod-ricard-hungary.com/"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://dbpedia.org/ontology/wikiPageExternalLink","http://pernod-ricard.com/"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://xmlns.com/foaf/0.1/name","Pernod Ricard S.A."
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/bevétel",7.203
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/honlap","pernod-ricard.com"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/név","Pernod Ricard S.A."
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/székhely","Párizs, Franciaország"
"http://hu.dbpedia.org/resource/Pernod_Ricard","http://hu.dbpedia.org/property/típus","Société Anonyme"
