"subject","predicate","object"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://www.w3.org/2000/01/rdf-schema#label","FGM–148 Javelin"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tt0r"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://dbpedia.org/ontology/wikiPageID",107867
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://dbpedia.org/ontology/wikiPageRevisionID",23644688
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070312052927/http:/www.haditechnika.hu/Tipus/Javelin.htm"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060909075237/http:/www.raytheon.com/products/javelin/"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.globalsecurity.org/military/systems/munitions/javelin.htm"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.army-technology.com/projects/javelin/"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Páncéltörő_rakéták"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rakéta_infobox"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észtország"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Lockheed_Martin"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Raytheon"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/hatótávolság","-150000.0"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/hossz","72.0"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/kép","Javelin3.jpg"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/képaláírás","FGM–148 Javelin rakéta indítása"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/név","FGM–148 Javelin"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/funkció","infravörös önirányítású páncéltörő rakéta"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://hu.dbpedia.org/property/szerkezetiTömeg","22.3"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://dbpedia.org/ontology/abstract","Az FGM–148 Javelin az Amerikai Egyesült Államokban kifejlesztett hordozható, infravörös önirányítású, „tüzelj és felejtsd el” rendszerű páncéltörő rakéta, melyet a és a Lockheed Martin gyárt. Páncélozott földi célok, megerősített fedezékek és alacsonyan repülő légi célok megsemmisítésére alkalmas. Elsőként az Egyesült Államok szárazföldi erőinél rendszeresítették 1996-ban."
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/FGM–148_Javelin?oldid=23644688&ns=0"
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://dbpedia.org/ontology/wikiPageLength",8212
"http://hu.dbpedia.org/resource/FGM–148_Javelin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/FGM–148_Javelin"
"http://hu.wikipedia.org/wiki/FGM–148_Javelin","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/FGM–148_Javelin"
"http://hu.dbpedia.org/resource/FGM-148_Javelin","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FGM–148_Javelin"
