"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/t","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/2008–2009-es_osztrák_labdarúgókupa","http://hu.dbpedia.org/property/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/2009–2010-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/2010–2011-es_osztrák_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/A_Diósgyőri_VTK_2012–2013-as_szezonja","http://hu.dbpedia.org/property/megjegyzés","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Albert_Vallci","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Bernard_Vukas","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Dragan_Jelić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Dragan_Jelić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Eric_Akoto","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Eric_Akoto","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Erwin_Fuchsbichler","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Erwin_Fuchsbichler","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Gernot_Jurtin","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Gernot_Jurtin","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Gerson_Guimarães_Junior","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Gerson_Guimarães_Junior","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Haruna_Babangida","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Ignaz_Puschnik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Ignaz_Puschnik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Joachim_Standfest","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Joachim_Standfest","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Josef_Hamerl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Josef_Hamerl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Kapfenberger_SV"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2000/01/rdf-schema#label","Kapfenberger SV"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x0l16"
"http://hu.dbpedia.org/resource/Kapfenberger_SV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1919-ben_alapított_labdarúgócsapatok"
