"subject","predicate","object"
"http://hu.dbpedia.org/resource/Guinness_sör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_sörök"
"http://hu.dbpedia.org/resource/Kilkenny_(sör)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ír_sörök"
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://www.w3.org/2000/01/rdf-schema#label","Ír sörök"
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://dbpedia.org/ontology/wikiPageID",1026276
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://dbpedia.org/ontology/wikiPageRevisionID",18789431
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ír_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Sörök_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://www.w3.org/2004/02/skos/core#prefLabel","Ír sörök"
"http://hu.dbpedia.org/resource/Kategória:Ír_sörök","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ír_sörök?oldid=18789431&ns=14"
