"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://www.w3.org/2000/01/rdf-schema#label","Paramore-diszkográfia"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Diszkográfiák"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://dbpedia.org/ontology/wikiPageID",603974
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23564246
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Paramore"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Diszkográfia_infobox"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Paramore"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/logó","Paramore.jpg"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/kislemezek",10
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/stúdióalbumok",3
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/videóklipek",10
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/válogatásalbumok",7
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/koncertalbumok",2
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://hu.dbpedia.org/property/középlemezek",1
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://dbpedia.org/ontology/abstract","A Paramore nevű amerikai alternatív rockegyüttes diszkográfiája három stúdióalbumot, egy középlemezt (EP), két koncert albumot, tíz kislemezt és tíz videóklipet tartalmaz. A Paramore 2004-ben alapította Franklinben Hayley Williams énekesnő, Josh Farro gitáros és Zac Farro dobos. 2005-ben kiadták a bemutatkozó albumukat, az All We Know Is Falling-ot. Az album kisebb sikereket ért el az Egyesült Államokban. Erről az albumról három kislemezt, a -t, az -t és az -t adtak ki. Egyik kislemez sem került fel a megjelenésükkor a slágerlistákra, azonban a Pressure később a 62. helyezést érte el a slágerlistán. A második albumukat, a -ot 2007-ben adták ki és a 15. helyezést érte el a Billboard 200 slágerlistán. Erről az albumról négy kislemezt, a Misery Business-t, a -t, a Crushcrushcrush-t és a -et. a Misery Business platinalemez lett Amerikában és a 3. helyezést érte el a slágerlistán. A harmadik albumukat, a Brand New Eyes-t 2009-ben adták ki. Erről az albumról három kislemezt, a Ignorance-t, a Brick by Boring Brick-et és a -t adtak ki. Az ausztrál, az ír, az új-zélandi, a brit, a brit rock és az amerikai Billboard Alternative Albums slágerlistán is az első lett. Ausztráliában, Írországban, Új-Zélandon és az Egyesült Királyságban aranylemez lett."
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paramore-diszkográfia?oldid=23564246&ns=0"
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://dbpedia.org/ontology/wikiPageLength",16509
"http://hu.dbpedia.org/resource/Paramore-diszkográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paramore-diszkográfia"
"http://hu.dbpedia.org/resource/Paramore_diszkográfia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paramore-diszkográfia"
"http://hu.wikipedia.org/wiki/Paramore-diszkográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paramore-diszkográfia"
