"subject","predicate","object"
"http://hu.dbpedia.org/resource/Semleges_zóna","http://www.w3.org/2000/01/rdf-schema#label","Semleges zóna"
"http://hu.dbpedia.org/resource/Semleges_zóna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Star_Trek-helyek"
"http://hu.dbpedia.org/resource/Semleges_zóna","http://dbpedia.org/ontology/wikiPageID",510905
"http://hu.dbpedia.org/resource/Semleges_zóna","http://dbpedia.org/ontology/wikiPageRevisionID",21990861
"http://hu.dbpedia.org/resource/Semleges_zóna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Semleges_zóna","http://dbpedia.org/ontology/abstract","A semleges zóna Star Trek-univerzumának egyik területe a világűrben. Eredetileg két semleges zóna volt, a 2161-ben létrehozott föderációs–romulán semleges zóna, és a 2258-ban létrehozott föderációs–klingon semleges zóna, ez utóbbit az 1. Khitomeri Egyezmény eltörölte 2300-ban. A semleges zónák közös jellemzője, hogy ha bármely oldalról hajó lép be, az azonnali háborús oknak tekintendő."
"http://hu.dbpedia.org/resource/Semleges_zóna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Semleges_zóna?oldid=21990861&ns=0"
"http://hu.dbpedia.org/resource/Semleges_zóna","http://dbpedia.org/ontology/wikiPageLength",509
"http://hu.dbpedia.org/resource/Semleges_zóna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Semleges_zóna"
"http://hu.wikipedia.org/wiki/Semleges_zóna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Semleges_zóna"
