"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://www.w3.org/2000/01/rdf-schema#label","Antiphilosz (festő)"
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.068m4l"
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_festők"
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://dbpedia.org/ontology/wikiPageID",52962
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://dbpedia.org/ontology/wikiPageRevisionID",19539333
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://dbpedia.org/ontology/abstract","Antiphilosz (Kr. e. 4. század) görög festő. I. Ptolemaiosz udvari festője volt Alexandriában, de előtte II. Philipposz és Nagy Sándor számára is dolgozott. Apellész kor- és vetélytársa volt. A hellenisztikus festészet fontos alakja, aki könnyed stílusáról, a fény- és térhatások alkalmazásáról és karikaturisztikus hatású képeiről (grülloi) volt híres. Művei nem maradtak fenn, csupán leírásokból ismertek, például: Ptolemaiosz vadászaton, Leopárdbőrös szatír, Kialvó tüzet élesztő fiú."
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antiphilosz_(festő)?oldid=19539333&ns=0"
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://dbpedia.org/ontology/wikiPageLength",913
"http://hu.dbpedia.org/resource/Antiphilosz_(festő)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antiphilosz_(festő)"
"http://hu.wikipedia.org/wiki/Antiphilosz_(festő)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antiphilosz_(festő)"
