"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Deutschland (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1621708
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",22987744
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","mű"
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/típus","hajó"
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deutschland_(egyértelműsítő_lap)?oldid=22987744&ns=0"
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",912
"http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deutschland_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Deutschland","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Deutschland_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deutschland_(egyértelműsítő_lap)"
