"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://www.w3.org/2000/01/rdf-schema#label","Calceolaria × herbeohybrida"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hibrid_növények"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chile_növényvilága"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ajakosvirágúak"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://dbpedia.org/ontology/wikiPageID",1136077
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://dbpedia.org/ontology/wikiPageRevisionID",20650138
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141006110748/http:/novenybarat.hu/novenyek-2/viragos-novenyek/papucsvirag/"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F8437"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924160038/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F8437%23"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edenkert.hu/szobanoveny/viragdiszek/kertepites-kerttervezes-papucsvirag-calceolaria-herbeohybrida/588/"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=b545"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/accd",2015-08-16
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/ann",2006
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/archd",2015-09-24
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/ass","Fordította: Algeier Wendy, Bacsó András, Gadó György Pál, Halász Júlia, Hegedűs Attila, Hegedűs Gyula, Kósa Géza, Molnárné Pap Edina, Sárosi Szilvia, Tart Teodóra, Udvardy László. Szakmai szempontból ellenőrizte: Kósa Géza."
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/aurl","https://web.archive.org/web/20150924160038/http:/www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F8437%23"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/cap","Calceolaria Herbeohybrida csoport, tarka papucsvirág"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/loc","Beltsville, Maryland"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/name","Calceolaria × herbeohybrida"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/pag",280
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/red","Athenaeum 2000 Kiadó"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/red","Missouri Botanical Garden"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/red","National Germplasm Resources Laboratory"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/tit","Taxon: Calceolaria ×herbeohybrida Voss"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/tit","Flóra I."
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/tit","Calceolaria"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/url","http://www.ars-grin.gov/cgi-bin/npgs/html/taxon.pl%3F8437"
"http://hu.dbpedia.org/resource/Calceolaria_×_herbeohybrida","http://hu.dbpedia.org/property/url","http://www.missouribotanicalgarden.org/PlantFinder/PlantFinderDetails.aspx%3Fkempercode=b545"
