"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_hetedik_pecsét_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nils_Poppe"
"http://hu.dbpedia.org/resource/Inga_Landgré","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nils_Poppe"
"http://hu.dbpedia.org/resource/Inga_Landgré","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nils_Poppe"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/2000/01/rdf-schema#label","Nils Poppe"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bncp3"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_svéd_személyek"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svéd_színészek"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://dbpedia.org/ontology/wikiPageID",851988
"http://hu.dbpedia.org/resource/Nils_Poppe","http://dbpedia.org/ontology/wikiPageRevisionID",23826649
"http://hu.dbpedia.org/resource/Nils_Poppe","http://xmlns.com/foaf/0.1/name","Nils Poppe"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/aktívÉvek",1937
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Inga_Landgré"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/házastárs","Gunilla Sundberg"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/imdb",691555
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/kép","Nils Poppe 1942.jpg"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/képaláírás","Poppe 1942-ben"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/név","Nils Poppe"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/születésiDátum",1908
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/születésiHely","Malmö"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/születésiNév","Nils Einar Jönsson"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/halálDátuma",2000
"http://hu.dbpedia.org/resource/Nils_Poppe","http://hu.dbpedia.org/property/halálHelye","Helsingborg"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://dbpedia.org/ontology/abstract","Nils Poppe (Nils Einar Jönsson) (Malmö, 1908. május 31. – Helsingborg, 2000. június 28.) svéd színész és forgatókönyvíró. Nemzetközi hírnevet Ingmar Bergman A hetedik pecsétjével szerzett magának, de Svédországban nagy népszerűségre tett szert több, mint 50 mozi -és tévéfilmjével."
"http://hu.dbpedia.org/resource/Nils_Poppe","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Inga_Landgré"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nils_Poppe?oldid=23826649&ns=0"
"http://hu.dbpedia.org/resource/Nils_Poppe","http://dbpedia.org/ontology/wikiPageLength",3009
"http://hu.dbpedia.org/resource/Nils_Poppe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nils_Poppe"
"http://hu.wikipedia.org/wiki/Nils_Poppe","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nils_Poppe"
