"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/2000/01/rdf-schema#label","Gavril Radomir bolgár cár"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06hxll"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bulgária_uralkodói"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://dbpedia.org/ontology/wikiPageID",790957
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://dbpedia.org/ontology/wikiPageRevisionID",22249944
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180802193209/http:/szekelymagyar.hupont.hu/18/arpadhazi-lanyok%23ixzz5N2X7dNYi"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://xmlns.com/foaf/0.1/name","Gavril Radomir"
"http://hu.dbpedia.org/resource/Gavril_Radomir_bolgár_cár","http://xmlns.com/foaf/0.1/name","Bolgár cár"
