"subject","predicate","object"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/2000/01/rdf-schema#label","4794 Bogard"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y10n1"
"http://hu.dbpedia.org/resource/4794_Bogard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4794_Bogard","http://dbpedia.org/ontology/wikiPageID",561105
"http://hu.dbpedia.org/resource/4794_Bogard","http://dbpedia.org/ontology/wikiPageRevisionID",19760998
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/abszolútMagnitúdó",14
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/altNevek",1988
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/aphélium",379354559
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/excentricitás",0.116
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Cerro_Tololo"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/felfedezésIdeje",1988
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/felszállóCsomó",174.12
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/félNagytengely",339795377
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/inklináció",5.403
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/közepesAnomália",271.133
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/név",4794
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/perihélium",300236195
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/perihéliumSzöge",353.987
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/periódus",3.42
"http://hu.dbpedia.org/resource/4794_Bogard","http://hu.dbpedia.org/property/periódus",1250.36
"http://hu.dbpedia.org/resource/4794_Bogard","http://dbpedia.org/ontology/abstract","A 4794 Bogard (ideiglenes jelöléssel 1988 SO2) a Naprendszer kisbolygóövében található aszteroida. Schelte J. Bus fedezte fel 1988. szeptember 16-án."
"http://hu.dbpedia.org/resource/4794_Bogard","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Schelte_J._Bus"
"http://hu.dbpedia.org/resource/4794_Bogard","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4794_Bogard?oldid=19760998&ns=0"
"http://hu.dbpedia.org/resource/4794_Bogard","http://dbpedia.org/ontology/wikiPageLength",1767
"http://hu.dbpedia.org/resource/4794_Bogard","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4794_Bogard"
"http://hu.wikipedia.org/wiki/4794_Bogard","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4794_Bogard"
