"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/2000/01/rdf-schema#label","Glédson Ribeiro dos Santos"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bbxbxm"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Almenara"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oeste_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Clube_Náutico_Capibaribe_labdarúgói"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Campinense_Clube_labdarúgói"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Santa_Cruz_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Paysandu_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AD_Portuguesa_labdarúgói"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://dbpedia.org/ontology/wikiPageID",1244665
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://dbpedia.org/ontology/wikiPageRevisionID",22066722
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://dbpedia.org/ontology/wikiPageExternalLink","http://uk.soccerway.com/players/gledson-ribeiro-dos-santos/85677/"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En_ikon"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Glédson_Ribeiro_dos_Santos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
