"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Borjas_Pastrana"
"http://hu.dbpedia.org/resource/2019-es_női_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Borjas_Pastrana"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/2000/01/rdf-schema#label","Borjas Pastrana"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hondurasi_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageID",1223694
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageRevisionID",22885435
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/4331/Games/%3Ffo=0&ft=%7Ctitle=Borjas"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/associations/association=hon/referees.html%7Ctitle=Borjas"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Ctitle=Borjas"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190608194357/https:/resources.fifa.com/mm/document/footballdevelopment/refereeing/02/58/05/09/matchofficialsfwwccanada2015_260315_neutral.pdf%7Carchivedate=2019-06-08"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/referee_summary/melissa-borjas/1/1/%7Ctitle=Borjas"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/womensworldcup/news/y=2015/m=3/news=22-referees-7-support-referees-and-44-assistant-referees-appointed-for-2580523.html"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://xmlns.com/foaf/0.1/name","Borjas Pastrana"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Honduras"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/név","Borjas Pastrana"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Hondurasi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/nemzetköziÉvek",2013
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://hu.dbpedia.org/property/teljesnév","Melissa Paola Borjas Pastrana"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/abstract","Borjas Pastrana (1986. október 20. –) hondurasi nemzetközi labdarúgó-játékvezető. Teljes neve Melissa Paola Borjas Pastrana."
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Borjas_Pastrana?oldid=22885435&ns=0"
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://dbpedia.org/ontology/wikiPageLength",5378
"http://hu.dbpedia.org/resource/Borjas_Pastrana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Borjas_Pastrana"
"http://hu.wikipedia.org/wiki/Borjas_Pastrana","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Borjas_Pastrana"
