"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://www.w3.org/2000/01/rdf-schema#label","Magyarország nemzetiségpolitikája 1945-1989 között"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_20._századi_történelme"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://dbpedia.org/ontology/wikiPageID",229866
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://dbpedia.org/ontology/wikiPageRevisionID",23547229
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/magyarorszagi_kisebbsegek/2008/Nemzetiseg_vagy_kisebbseg/pages/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://dbpedia.org/ontology/abstract","Az alábbi cikk Magyarország nemzetiségpolitikáját mutatja be 1945-1989 között."
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarország_nemzetiségpolitikája_1945-1989_között?oldid=23547229&ns=0"
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://dbpedia.org/ontology/wikiPageLength",19849
"http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarország_nemzetiségpolitikája_1945-1989_között"
"http://hu.wikipedia.org/wiki/Magyarország_nemzetiségpolitikája_1945-1989_között","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarország_nemzetiségpolitikája_1945-1989_között"
