"subject","predicate","object"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje","http://dbpedia.org/ontology/wikiPageID",170092
"http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje","http://dbpedia.org/ontology/wikiPageRevisionID",8425172
"http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Oszlop-eleje?oldid=8425172&ns=10"
"http://hu.dbpedia.org/resource/Al_Bano_&_Romina_Power","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Bonnie_Tyler","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Clavelitos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/De_colores","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Gyeny_pobedi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Habítame_siempre","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Lófajták_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Primera_fila_(Thalía)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Somos_el_mundo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Szótár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Thalía-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
"http://hu.dbpedia.org/resource/Thalía_(énekesnő)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-eleje"
