"subject","predicate","object"
"http://hu.dbpedia.org/resource/Joe_Biden","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Neilia_Hunter_Biden"
"http://hu.dbpedia.org/resource/Joe_Biden","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Neilia_Hunter_Biden"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/2000/01/rdf-schema#label","Neilia Hunter Biden"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közlekedési_balesetben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_nők"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://dbpedia.org/ontology/wikiPageID",1735419
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://dbpedia.org/ontology/wikiPageRevisionID",23230759
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.findagrave.com/memorial/103395259/neilia-biden"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://dbpedia.org/ontology/abstract","Neilia Hunter Biden amerikai tanár és Joe Biden első felesége. Autóbalesetben vesztette életét 1972-ben kislányával, Amy-vel. Két fia, és súlyosan megsérült, de életben maradt."
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Neilia_Hunter_Biden?oldid=23230759&ns=0"
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://dbpedia.org/ontology/wikiPageLength",7860
"http://hu.dbpedia.org/resource/Neilia_Hunter_Biden","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Neilia_Hunter_Biden"
"http://hu.wikipedia.org/wiki/Neilia_Hunter_Biden","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Neilia_Hunter_Biden"
