"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/2000/01/rdf-schema#label","Pesti mese"
"http://hu.dbpedia.org/resource/Pesti_mese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1937_filmjei"
"http://hu.dbpedia.org/resource/Pesti_mese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmvígjátékok"
"http://hu.dbpedia.org/resource/Pesti_mese","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fekete-fehér_filmek"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/wikiPageID",815960
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/wikiPageRevisionID",23465092
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/pls/fi/films.film_page%3Fi_film_id=1997&i_city_id=3372&i_county_id=-1"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cylex-tudakozo.hu/ceg-info/jupiter-film-kereskedelmi-%C3%A9s-szolg%C3%A1ltat%C3%B3-kft--414475.html"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/bemutató",1937
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/cím","Pesti mese"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/díszlettervező","http://hu.dbpedia.org/resource/Vincze_Márton"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/forgalmazó","Hajdu Film"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Vadnay_László"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Turay_Ida"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Kabos_Gyula"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Páger_Antal_(színművész)"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Falus_István"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/gyártó","Darcozy-Hadju"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hajdu_Film"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/hangmérnök","http://hu.dbpedia.org/resource/Lohr_Ferenc_(hangmérnök)"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/időtartam",77
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/imdb",29397
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/kép","Pesti mese forgatása .jpg"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/képaláírás","Werkfotó a forgatásról. Balról jobbra: Páger Antal, Békássy István, Turay Ida és a rendező Gaál Béla. Turay mögött Dobos Annie, a kamera mögött az előtérben pedig Eiben István operatőr látható"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/képarány",1.37
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Duna_Televízió"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M2_(televízióadó)"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Film_Mania"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/M1_(televízióadó)"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Magyar_nyelv"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/operatőr","http://hu.dbpedia.org/resource/Eiben_István"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/port.hu",1997
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Hajdú_Eta"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Daróczy_József"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Gaál_Béla"
"http://hu.dbpedia.org/resource/Pesti_mese","http://hu.dbpedia.org/property/zene","http://hu.dbpedia.org/resource/Ábrahám_Pál"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/abstract","A Pesti mese 1937-ben bemutatott fekete-fehér, romantikus magyar vígjáték, Páger Antal, Turay Ida és Kabos Gyula főszereplésével."
"http://hu.dbpedia.org/resource/Pesti_mese","http://purl.org/dc/elements/1.1/language",""
"http://hu.dbpedia.org/resource/Pesti_mese","http://purl.org/dc/elements/1.1/language","magyar"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/imdbId",""
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/imdbId","0029397"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/title","Pesti mese"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Gaál_Béla"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/distributor","http://hu.dbpedia.org/resource/Hajdu_Film"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Falus_István"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hajdu_Film"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/manufacturer","http://hu.dbpedia.org/resource/Hunnia_Filmstúdió"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/musicComposer","http://hu.dbpedia.org/resource/Ábrahám_Pál"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Daróczy_József"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Hajdú_Eta"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Vadnay_László"
"http://hu.dbpedia.org/resource/Pesti_mese","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pesti_mese?oldid=23465092&ns=0"
"http://hu.dbpedia.org/resource/Pesti_mese","http://dbpedia.org/ontology/wikiPageLength",5621
"http://hu.dbpedia.org/resource/Pesti_mese","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pesti_mese"
"http://hu.wikipedia.org/wiki/Pesti_mese","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pesti_mese"
