"subject","predicate","object"
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://www.w3.org/2000/01/rdf-schema#label","Furatszerelési technológia"
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05895c"
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elektrotechnika"
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://dbpedia.org/ontology/wikiPageID",956729
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://dbpedia.org/ontology/wikiPageRevisionID",21393912
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://dbpedia.org/ontology/abstract","A furatszerelési technológia az elektronikai alkatrészek olyan szerelési technológiája, amely lehetővé teszi a lábbal rendelkező alkatrészek furaton keresztüli NYÁK-ba forrasztását. A nyomtatott áramkör feltalálása óta használják, de napjainkban egyre inkább háttérbe szorul a felületszerelési technológiával szemben."
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Furatszerelési_technológia?oldid=21393912&ns=0"
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://dbpedia.org/ontology/wikiPageLength",1361
"http://hu.dbpedia.org/resource/Furatszerelési_technológia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Furatszerelési_technológia"
"http://hu.wikipedia.org/wiki/Furatszerelési_technológia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Furatszerelési_technológia"
