"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/2000/01/rdf-schema#label","Aubári"
"http://hu.dbpedia.org/resource/Aubári","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Líbia_települései"
"http://hu.dbpedia.org/resource/Aubári","http://dbpedia.org/ontology/wikiPageID",1565662
"http://hu.dbpedia.org/resource/Aubári","http://dbpedia.org/ontology/wikiPageRevisionID",21329274
"http://hu.dbpedia.org/resource/Aubári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Aubári","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aubári","http://dbpedia.org/ontology/abstract","Aubári (berber Ubari, arab أوباري) oázisváros Líbia délnyugati régiójában, Vádi el-Haját tartomány székhelye. Korábban a délnyugati Aubári (kerület) székhelye volt. A Szahara nevű részében található. Lakossága 2009-ben mintegy 35 ezer volt. Az katonai és polgári célokra egyaránt használják."
"http://hu.dbpedia.org/resource/Aubári","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aubári?oldid=21329274&ns=0"
"http://hu.dbpedia.org/resource/Aubári","http://dbpedia.org/ontology/wikiPageLength",1595
"http://hu.dbpedia.org/resource/Aubári","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aubári"
"http://hu.wikipedia.org/wiki/Aubári","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aubári"
"http://hu.dbpedia.org/resource/Ubari","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aubári"
