"subject","predicate","object"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/2000/01/rdf-schema#label","804 Hispania"
"http://hu.dbpedia.org/resource/804_Hispania","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08m7bf"
"http://hu.dbpedia.org/resource/804_Hispania","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/804_Hispania","http://dbpedia.org/ontology/wikiPageID",526323
"http://hu.dbpedia.org/resource/804_Hispania","http://dbpedia.org/ontology/wikiPageRevisionID",23736315
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-csillag"
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/abszolútMagnitúdó",7.84
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/albedó",0.052
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/altNevek",1915
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/aphélium",483790540
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/excentricitás",0.139
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/felfedezésIdeje",1915
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/804_Hispania","http://hu.dbpedia.org/property/felfedező","Josep Comas Solá"
