"subject","predicate","object"
"http://hu.dbpedia.org/resource/Karmenu_Psaila","http://hu.dbpedia.org/property/főMű","http://hu.dbpedia.org/resource/Málta_himnusza"
"http://hu.dbpedia.org/resource/Málta","http://hu.dbpedia.org/property/himnusz","http://hu.dbpedia.org/resource/Málta_himnusza"
"http://hu.dbpedia.org/resource/Málta","http://dbpedia.org/ontology/anthem","http://hu.dbpedia.org/resource/Málta_himnusza"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://www.w3.org/2000/01/rdf-schema#label","Málta himnusza"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017wj_"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málta_nemzeti_jelképei"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://dbpedia.org/ontology/wikiPageID",46730
"http://hu.dbpedia.org/resource/Málta_himnusza","http://dbpedia.org/ontology/wikiPageRevisionID",23572444
"http://hu.dbpedia.org/resource/Málta_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","http://schoolnet.gov.mt/dunkarmpsaila/introduction.htm%7Ctitle=Dun"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101024065618/http:/schoolnet.gov.mt/dunkarmpsaila/introduction.htm%7Carchivedate=2010-10-24"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_himnuszok"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://dbpedia.org/ontology/abstract","A L-Innu Malti Málta nemzeti himnusza. Dr. A. V. Laferla, a máltai általános iskolák igazgatója bízta meg Karmenu Psaila (Dun Karm) ismert pap-költőt 1922-ben, hogy írjon iskolai indulót dr. Robert Sammut zenéjére. Dun Karmnak, miközben írta a szöveget, az az ötlete támadt, hogy ima formájában írja meg. Dun Karm, akit Málta nemzeti költőjeként tisztelnek, át akarta hidalni a politikai pártok közti szakadékot és egyesíteni akarta a népet a vallás és hazaszeretet erejével. A himnuszt 1923. február 3-án énekelték először az akkori Manoel Színházban (ma Nemzeti Színház), majd 1936-ban hangzott el először nyilvánosan a vallettai King's Own Band Club előadásában. 1941 februárjában lett az ország hivatalos nemzeti himnusza, amit az 1974-es alkotmány is rögzített."
"http://hu.dbpedia.org/resource/Málta_himnusza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Málta_himnusza?oldid=23572444&ns=0"
"http://hu.dbpedia.org/resource/Málta_himnusza","http://dbpedia.org/ontology/wikiPageLength",2614
"http://hu.dbpedia.org/resource/Málta_himnusza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Málta_himnusza"
"http://hu.dbpedia.org/resource/L-Innu_Malti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Málta_himnusza"
"http://hu.dbpedia.org/resource/Máltai_himnusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Málta_himnusza"
"http://hu.wikipedia.org/wiki/Málta_himnusza","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Málta_himnusza"
