"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferminia","http://www.w3.org/2000/01/rdf-schema#label","Ferminia"
"http://hu.dbpedia.org/resource/Ferminia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vwkmd"
"http://hu.dbpedia.org/resource/Ferminia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Ferminia","http://dbpedia.org/ontology/wikiPageID",794668
"http://hu.dbpedia.org/resource/Ferminia","http://dbpedia.org/ontology/wikiPageRevisionID",9619242
"http://hu.dbpedia.org/resource/Ferminia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kubai_ökörszem"
"http://hu.dbpedia.org/resource/Ferminia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ferminia?oldid=9619242&ns=0"
"http://hu.dbpedia.org/resource/Ferminia","http://dbpedia.org/ontology/wikiPageLength",56
"http://hu.dbpedia.org/resource/Ferminia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ferminia"
"http://hu.wikipedia.org/wiki/Ferminia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ferminia"
