"subject","predicate","object"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/2000/01/rdf-schema#label","Patricia Petibon"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970-ben_született_személyek"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_operaénekesek"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nők"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_zenészek"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageID",1727732
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageRevisionID",23211987
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.discogs.com/artist/960927-Patricia-Petibon%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bach-cantatas.com/Bio/Petibon-Patricia.htm%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/patricia-petibon-mn0000490250/discography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.allmusic.com/artist/patricia-petibon-mn0000490250/biography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.operanews.com/Opera_News_Magazine/2015/4/Features/Transcendent.html%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/zene2/patricia-petibon-operaenekes-fejjel-testtel-84140%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.koncert.hu/eloado/patricia-petibon%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://xmlns.com/foaf/0.1/name","Patricia Petibon"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/alcím","Discography"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/alcím","Biography"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/cím","Patricia Petibon"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/cím","""Fejjel, testtel"" - Patricia Petibon operaénekes"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/cím","Transcendent"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/dátum",2013-03-28
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/elér",2020-09-30
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/elér",2020-10-01
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/kiadó","Discogs"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/kiadó","Magyar Narancs"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/kiadó","AllMusic"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/kiadó","Koncert.hu"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/kiadó","Bach Cantatas Website"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/nyelvkód","en"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/url","https://www.allmusic.com/artist/patricia-petibon-mn0000490250/discography%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/url","https://www.operanews.com/Opera_News_Magazine/2015/4/Features/Transcendent.html|szerző= Sheila Johnston"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/url","https://magyarnarancs.hu/zene2/patricia-petibon-operaenekes-fejjel-testtel-84140|szerző= Szentgyörgyi Rita"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/url","http://www.bach-cantatas.com/Bio/Petibon-Patricia.htm|szerző= Aryeh Oron"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/url","https://www.allmusic.com/artist/patricia-petibon-mn0000490250/biography|szerző= Robert Cummings"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/url","https://www.discogs.com/artist/960927-Patricia-Petibon%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/url","https://www.koncert.hu/eloado/patricia-petibon%7Cszerz%C5%91="
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/weblap","allmusic.com"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/weblap","koncert.hu"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/weblap","magyarnarancs.hu"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/weblap","discogs.com"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/weblap","bach-cantatas.com"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/weblap","operanews.com"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/év",2015
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://hu.dbpedia.org/property/év",2020
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/abstract","Patricia Petibon (Montargis, 1970. február 27. – ) francia énekművész, szoprán."
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Patricia_Petibon?oldid=23211987&ns=0"
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://dbpedia.org/ontology/wikiPageLength",12261
"http://hu.dbpedia.org/resource/Patricia_Petibon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Patricia_Petibon"
"http://hu.wikipedia.org/wiki/Patricia_Petibon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Patricia_Petibon"
