"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/2000/01/rdf-schema#label","Zsolnay Ignác (gyártulajdonos)"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsolnay_család"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1826-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://dbpedia.org/ontology/wikiPageID",1591031
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://dbpedia.org/ontology/wikiPageRevisionID",20764414
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050204031800/http:/www.sk-szeged.hu:80/kiallitas/zsolnai/csalad.htm"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130625191705/http:/jelenkor.net/main.php%3Fdisp=disp&ID=86"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zsolnay_családfa"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://dbpedia.org/ontology/abstract","Zsolnay Ignác (Pécs, 1826. július 17. – Bukarest, 1900), a Zsolnay gyár első tulajdonosa."
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsolnay_Ignác_(gyártulajdonos)?oldid=20764414&ns=0"
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://dbpedia.org/ontology/wikiPageLength",2386
"http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsolnay_Ignác_(gyártulajdonos)"
"http://hu.wikipedia.org/wiki/Zsolnay_Ignác_(gyártulajdonos)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsolnay_Ignác_(gyártulajdonos)"
