"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Titán_szirénjei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei"
"http://hu.dbpedia.org/resource/Az_ötös_számú_vágóhíd_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei"
"http://hu.dbpedia.org/resource/Bajnokok_reggelije_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei"
"http://hu.dbpedia.org/resource/Gépzongora_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei"
"http://hu.dbpedia.org/resource/Macskabölcső_(regény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei"
"http://hu.dbpedia.org/resource/Éj_anyánk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/2000/01/rdf-schema#label","Kurt Vonnegut regényei"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://dbpedia.org/ontology/wikiPageID",984174
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://dbpedia.org/ontology/wikiPageRevisionID",22333998
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:20._századi_amerikai_regények"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Regények_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_művei"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_sci-fi_regények"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/2004/02/skos/core#prefLabel","Kurt Vonnegut regényei"
"http://hu.dbpedia.org/resource/Kategória:Kurt_Vonnegut_regényei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kurt_Vonnegut_regényei?oldid=22333998&ns=14"
