"subject","predicate","object"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/2000/01/rdf-schema#label","Víctor Jara"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0m4sj"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kommunista_művészek"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Latin-Amerika_zenéje"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meggyilkolt_művészek"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_költők,_írók"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1932-ben_született_személyek"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Chilei_énekesek"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://dbpedia.org/ontology/wikiPageID",1027458
"http://hu.dbpedia.org/resource/Víctor_Jara","http://dbpedia.org/ontology/wikiPageRevisionID",23358228
"http://hu.dbpedia.org/resource/Víctor_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.quart.hu/quart/nagy/20130920-victor-jara-chilei-enekes-elete-es-halala.html%3Fsec-top"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://dbpedia.org/ontology/wikiPageExternalLink","http://archive.org/details/VictorJaraVictorJara1967"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://xmlns.com/foaf/0.1/name","Víctor Jara"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenész_infobox"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/hang","tenor"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/honlap","www.fundacionvictorjara.cl/"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/kép","Victor-Jara-in-Helsinki-1969.jpg"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/képaláírás","Víctor Jara Helsinkiben 1969-ben"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/műfajok","folklór, nueva canción"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/név","Víctor Jara"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/születésiDátum",1932
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/születésiHely","Chillán Viejo, Chile"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/aktív",1959
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/kapcsolódóEgyüttes","Cuncumén, Violeta Parra, Quilapayún, Isabel Parra, Inti-Illimani"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/kiadók","EMI-Odeon, DICAP/Alerce, Warner Music"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/születésiNév","Víctor Lidio Jara Martínez"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/halálDátuma",1973
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Santiago_de_Chile"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/hangszer","ének, spanyol gitár"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/híresDal","La plegaria a un labrador"
"http://hu.dbpedia.org/resource/Víctor_Jara","http://hu.dbpedia.org/property/híresDal","Hasta siempre comandante"
