"subject","predicate","object"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/2000/01/rdf-schema#label","Matthias Franz Gerl"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1712-ben_született_személyek"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://dbpedia.org/ontology/wikiPageID",941475
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://dbpedia.org/ontology/wikiPageRevisionID",21670300
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszeloutcanevek.ektf.hu/utcanevek/g/gerl_matyas_utca"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130214080616/http:/www.nemzetimuemlek.hu/index.php/epulet/puespoeki_kastely/"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/hu/tartalom/tkt/magyar-muveszeti/go07.html%23gerlmf"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://dbpedia.org/ontology/abstract","Matthias Franz Gerl (Klosterneuburg, 1712. április 1. – Bécs, 1765. március 13.) Magyarországon Gerl Mátyás néven ismert osztrák építész. A 18-19. században tevékenykedett bécsi építészcsalád sarja volt, Josef Ignaz Gerl nagybátyja."
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Matthias_Franz_Gerl?oldid=21670300&ns=0"
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://dbpedia.org/ontology/wikiPageLength",3878
"http://hu.dbpedia.org/resource/Matthias_Franz_Gerl","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Matthias_Franz_Gerl"
"http://hu.dbpedia.org/resource/Gerl_Mátyás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Matthias_Franz_Gerl"
"http://hu.wikipedia.org/wiki/Matthias_Franz_Gerl","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Matthias_Franz_Gerl"
