"subject","predicate","object"
"http://hu.dbpedia.org/resource/Høgni_Hoydal","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jógvan_við_Keldu"
"http://hu.dbpedia.org/resource/Høgni_Hoydal","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jógvan_við_Keldu"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/2000/01/rdf-schema#label","Jógvan við Keldu"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_üzletemberek"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fólkaflokkurin-tagok"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröer_belügyminiszterei"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1944-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Feröeri_politikusok"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/wikiPageID",579466
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/wikiPageRevisionID",23233627
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091203073735/http:/keldu.com/"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140104002731/http:/logting.elektron.fo/Ymiskt/L%C3%B8gtingss%C3%B8gan%202.pdf"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/wikiPageExternalLink","http://logting.elektron.fo/Tingmenn/Tingmenn1998-2002/JOGVAN%20VID%20KELDU.htm"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://xmlns.com/foaf/0.1/name","polgármestere"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://xmlns.com/foaf/0.1/name","belügyminisztere"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Eidesgaard-kormány"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Logting_2004-2008"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Høgni_Hoydal"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/megnevezés","belügyminisztere"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/megnevezés","polgármestere"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Jacob_Vestergaard"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Steinbjørn_O._Jacobsen"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Klaksvík_község"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/terminusKezdete",1981
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/terminusKezdete",1993
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/terminusKezdete",2004
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/terminusVége",1989
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/terminusVége",2005
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://hu.dbpedia.org/property/terminusVége",2001
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/abstract","Jógvan við Keldu (Klaksvík, 1944. január 30.) feröeri üzletember és politikus, a Fólkaflokkurin tagja."
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Høgni_Hoydal"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Feröer"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Klaksvík_község"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Steinbjørn_O._Jacobsen"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Jacob_Vestergaard"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jógvan_við_Keldu?oldid=23233627&ns=0"
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://dbpedia.org/ontology/wikiPageLength",3310
"http://hu.dbpedia.org/resource/Jógvan_við_Keldu","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jógvan_við_Keldu"
"http://hu.wikipedia.org/wiki/Jógvan_við_Keldu","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jógvan_við_Keldu"
