"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WorldHeritageSite"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q9259"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://www.w3.org/2000/01/rdf-schema#label","Porta Capuana (Nápoly)"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h0_fv"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_középkori_építményei"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://dbpedia.org/ontology/wikiPageID",155521
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://dbpedia.org/ontology/wikiPageRevisionID",19118589
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.inaples.it"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.danpiz.net/napoli/monumenti/Monumenti.htm"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://xmlns.com/foaf/0.1/name","Nápoly történelmi központja"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökségi_helyszín_infobox"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nápoly_városkapui"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",55
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/kép","Napoli BW 2013-05-16 10-19-01 DxO.jpg"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/képaláírás","Porta Capuana"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Nápoly_történelmi_központja"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/ország","Olaszország"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/pozíciósTérkép","Nápoly"
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/szélességiFok",40
"http://hu.dbpedia.org/resource/Porta_Capuana_(Nápoly)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
