"subject","predicate","object"
"http://hu.dbpedia.org/resource/Férfi_18_km-es_sífutás_az_1952._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz","http://hu.dbpedia.org/resource/Paavo_Lonkila"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/2000/01/rdf-schema#label","Paavo Lonkila"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(sífutás)"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1952)"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://dbpedia.org/ontology/wikiPageID",1498226
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://dbpedia.org/ontology/wikiPageRevisionID",20423425
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sports-reference"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://dbpedia.org/ontology/abstract","Paavo Olavi Lonkila olimpiai aranyérmes finn sífutó."
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paavo_Lonkila?oldid=20423425&ns=0"
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://dbpedia.org/ontology/wikiPageLength",3286
"http://hu.dbpedia.org/resource/Paavo_Lonkila","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paavo_Lonkila"
"http://hu.wikipedia.org/wiki/Paavo_Lonkila","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paavo_Lonkila"
