"subject","predicate","object"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://www.w3.org/2000/01/rdf-schema#label","The Odyssey (Symphony X-album)"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://dbpedia.org/ontology/wikiPageID",720740
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22489239
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sputnikmusic.com/album.php%3Falbumid=1928"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.roadrunnerrecords.com/blabbermouth.net/showreview.aspx%3FreviewID=104"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://allmusic.com/cg/amg.dll%3Fp=amg&sql=10:fnex97ldkr0t~T1"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/cím","The Odyssey"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Symphony_X"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/előző","Live on the Edge of Forever"
"http://hu.dbpedia.org/resource/The_Odyssey_(Symphony_X-album)","http://hu.dbpedia.org/property/felvételek",2002
