"subject","predicate","object"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Ajan_Szadakov"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://www.w3.org/2000/01/rdf-schema#label","Ajan Szadakov"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Botev_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_labdarúgók"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Belenenses_labdarúgói"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Lokomotiv_Plovdiv_labdarúgói"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://dbpedia.org/ontology/wikiPageID",1478589
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://dbpedia.org/ontology/wikiPageRevisionID",18964182
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_bolgár_vb-keret"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/név","Ajan Szadakov"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/teljesNév","Ajan Fajkov Szadakov"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/évek",""
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/évek",1991
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/évek",1989
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/évek",1994
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/klub","Összesen"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CF_Os_Belenenses"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Botev_Plovdiv"
"http://hu.dbpedia.org/resource/Ajan_Szadakov","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/PFK_Lokomotiv_Plovdiv"
