"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Ulászló_magyar_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Jagelló-ház"
"http://hu.dbpedia.org/resource/I._Zsigmond_lengyel_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Jagelló-ház"
"http://hu.dbpedia.org/resource/II._Lajos_magyar_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Jagelló-ház"
"http://hu.dbpedia.org/resource/II._Ulászló_lengyel_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Jagelló-ház"
"http://hu.dbpedia.org/resource/II._Ulászló_magyar_király","http://hu.dbpedia.org/property/uralkodóház","http://hu.dbpedia.org/resource/Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://www.w3.org/2000/01/rdf-schema#label","Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xfrd"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jagelló-ház"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uralkodói_családfák"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://dbpedia.org/ontology/wikiPageID",37976
"http://hu.dbpedia.org/resource/Jagelló-ház","http://dbpedia.org/ontology/wikiPageRevisionID",20923134
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Vége"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodóházak_Európában"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lengyelül"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Családfa/Start"
"http://hu.dbpedia.org/resource/Jagelló-ház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
