"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adama_Traoré_(labdarúgó,_1995._június_28.)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói"
"http://hu.dbpedia.org/resource/Burak_Çamoğlu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói"
"http://hu.dbpedia.org/resource/Idir_Ouali","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói"
"http://hu.dbpedia.org/resource/Mame_Biram_Diouf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói","http://www.w3.org/2000/01/rdf-schema#label","A Hatayspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói","http://dbpedia.org/ontology/wikiPageID",1745463
"http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói","http://dbpedia.org/ontology/wikiPageRevisionID",23397352
"http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgók_török_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói","http://www.w3.org/2004/02/skos/core#prefLabel","A Hatayspor labdarúgói"
"http://hu.dbpedia.org/resource/Kategória:A_Hatayspor_labdarúgói","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:A_Hatayspor_labdarúgói?oldid=23397352&ns=14"
