"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://www.w3.org/2000/01/rdf-schema#label","Jackie Chan-filmográfia"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Filmográfiák"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://dbpedia.org/ontology/wikiPageID",685764
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://dbpedia.org/ontology/wikiPageRevisionID",23849871
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://dbpedia.org/ontology/wikiPageExternalLink","https://movie.douban.com/celebrity/1054531/%23"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://hkmdb.com/db/people/view.mhtml%3Fid=3894"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jackiechan.com/"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jackie_Chan"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://dbpedia.org/ontology/abstract","Jackie Chan kínai színész filmjeinek listája."
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jackie_Chan-filmográfia?oldid=23849871&ns=0"
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://dbpedia.org/ontology/wikiPageLength",67050
"http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jackie_Chan-filmográfia"
"http://hu.wikipedia.org/wiki/Jackie_Chan-filmográfia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jackie_Chan-filmográfia"
