"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009–2010-es_OFC-bajnokok_ligája","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Port_Vila"
"http://hu.dbpedia.org/resource/2010-es_labdarúgó-világbajnokság-selejtező_(OFC)","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Port_Vila"
"http://hu.dbpedia.org/resource/Lencie_Fred","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Port_Vila"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/2000/01/rdf-schema#label","Port Vila"
"http://hu.dbpedia.org/resource/Port_Vila","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fs1b"
"http://hu.dbpedia.org/resource/Port_Vila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vanuatu"
"http://hu.dbpedia.org/resource/Port_Vila","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fővárosok"
"http://hu.dbpedia.org/resource/Port_Vila","http://dbpedia.org/ontology/wikiPageID",45674
"http://hu.dbpedia.org/resource/Port_Vila","http://dbpedia.org/ontology/wikiPageRevisionID",19702149
"http://hu.dbpedia.org/resource/Port_Vila","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bbc.co.uk/weather/2135171"
"http://hu.dbpedia.org/resource/Port_Vila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Port_Vila","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
