"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerika_(Első_Emelet-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Első_Emelet_1"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://www.w3.org/2000/01/rdf-schema#label","Első Emelet 1"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_Emelet-albumok"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984_nagylemezei"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/wikiPageID",932640
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/wikiPageRevisionID",20123079
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/cím","Első Emelet 1"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/formátum","MC"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/formátum","LP ,"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/formátum","CD"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/hossz","2567.0"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/jelenlegi","Első Emelet 1"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/kislemez","http://hu.dbpedia.org/resource/Amerika_(Első_Emelet-dal)"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/kislemez1dátum",1983
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/következő","Első Emelet 2"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/megjelent",1984
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Stúdióalbum"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/abstract","Az Első Emelet 1 az Első Emelet együttes első nagylemeze, amely 1984-ben jelent meg a Hungaroton kiadó gondozásában. A legtöbb dal szövegét Geszti Péter írta. Az album eredetileg nagylemezen és műsoros kazettán jelent meg. 2004-ben adták ki CD-n. Az albumon lévő Amerika című dal különbözik az eredetileg kislemezen megjelent változattól. A lemezborítón lévő fénykép a budapesti Gerbeaud Cukrászdában készült."
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/runtime",2567.0
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/title","Első Emelet 1"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Első_Emelet"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Pop-rock"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Új_hullám_(zene)"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Hungaroton"
"http://hu.dbpedia.org/resource/Első_Emelet_1","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Első_Emelet_2"
