"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_jégmezők_lovagja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://www.w3.org/2000/01/rdf-schema#label","Szergej Eisenstein-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://dbpedia.org/ontology/wikiPageID",1675429
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://dbpedia.org/ontology/wikiPageRevisionID",22099191
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmek_rendezők_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Személyekről_elnevezett_kategóriák"
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Szergej Eisenstein-filmek"
"http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szergej_Eisenstein-filmek?oldid=22099191&ns=14"
"http://hu.dbpedia.org/resource/Patyomkin_páncélos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek"
"http://hu.dbpedia.org/resource/Rettegett_Iván_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek"
"http://hu.dbpedia.org/resource/Sztrájk_(film,_1925)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szergej_Eisenstein-filmek"
