"subject","predicate","object"
"http://hu.dbpedia.org/resource/MX_rekord","http://www.w3.org/2000/01/rdf-schema#label","MX rekord"
"http://hu.dbpedia.org/resource/MX_rekord","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hkmh"
"http://hu.dbpedia.org/resource/MX_rekord","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Domain_Name_System"
"http://hu.dbpedia.org/resource/MX_rekord","http://dbpedia.org/ontology/wikiPageID",148184
"http://hu.dbpedia.org/resource/MX_rekord","http://dbpedia.org/ontology/wikiPageRevisionID",15438678
"http://hu.dbpedia.org/resource/MX_rekord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/MX_rekord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/MX_rekord","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/MX_rekord","http://dbpedia.org/ontology/abstract","Az MX (mail exchanger) rekordok a Domain Name System részei, feladatuk az adott domain e-mailjeit kezelő szervereinek azonosítása. Egy domainnek több MX rekordja is lehet, mely rekordok közt egy sorszám állít fel prioritási rangsort. Mindig a kisebb számmal rendelkező MX-rekord az elsődleges szerver. Fontos, hogy címre (A rekord), vagy rekordra mutató host megadása nem engedett."
"http://hu.dbpedia.org/resource/MX_rekord","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/MX_rekord?oldid=15438678&ns=0"
"http://hu.dbpedia.org/resource/MX_rekord","http://dbpedia.org/ontology/wikiPageLength",567
"http://hu.dbpedia.org/resource/MX_rekord","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/MX_rekord"
"http://hu.wikipedia.org/wiki/MX_rekord","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/MX_rekord"
"http://hu.dbpedia.org/resource/MX_record","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/MX_rekord"
