"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://www.w3.org/2000/01/rdf-schema#label","Mystriosuchus"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0465mwm"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_triászban"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Phytosaurusok"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_őshüllői"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://dbpedia.org/ontology/wikiPageID",517810
"http://hu.dbpedia.org/resource/Mystriosuchus","http://dbpedia.org/ontology/wikiPageRevisionID",22099865
"http://hu.dbpedia.org/resource/Mystriosuchus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.paleodatabase.org/cgi-bin/bridge.pl%3Faction=checkTaxonInfo&taxon_no=38296&is_real_user=0%7Ctitle=The"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-bio"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/name","Mystriosuchus"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/imageCaption","A Mystriosuchus rekonstrukciója"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Hüllők"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Phytosauridae"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Phytosauria"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/subdivision","*M. planirostris ( )
*M. westphali"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/wikicommonscat","Mystriosuchus"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Késő_triász"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/genus","Mystriosuchus"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/genusAuthority","Fraas, 1896"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Pseudopalatinae"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Archosauria"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://dbpedia.org/ontology/abstract","A Mystriosuchus (jelentése 'kanál krokodil') a phytosaurusok egyik neme, amely a késő triász időszakban (a középső nori korszakban) élt Európában. A nevet Eberhard Fraas alkotta meg 1896-ban, és két faj tartozik hozzá: az M. westphali (korábban M. plieningeri) és a típusfaj, az M. planirostris. A Mystriosuchus planirostris egy 1995-ben felfedezett teljes csontváz alapján 4 méter hosszú volt. A Mystriosuchus koponya alatti (posztkraniális) részének anatómiája arra utal, hogy az állat a többi ismert phytosaurusnál jobban alkalmazkodott a vízi életmódhoz, míg a koponya morfológiája azt sejteti, hogy halevő volt. A Mystriosuchus számára saját alcsaládot hoztak létre Mystriosuchinae néven, azonban egy újabb keletű kutatás során kiderült, hogy inkább a Pseudopalatinae alcsaládhoz tartozik, annak ellenére, hogy több fizikai különbség található közte és a csoport legtöbb tagja között. Eredetileg úgy gondolták, hogy édesvízben élt, de egy újabb észak-olaszországi példány bebizonyította, hogy teljesen tengeri életmódot folytatott."
"http://hu.dbpedia.org/resource/Mystriosuchus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Mystriosuchus?oldid=22099865&ns=0"
"http://hu.dbpedia.org/resource/Mystriosuchus","http://dbpedia.org/ontology/wikiPageLength",3823
"http://hu.dbpedia.org/resource/Mystriosuchus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Mystriosuchus"
"http://hu.wikipedia.org/wiki/Mystriosuchus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Mystriosuchus"
