"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antarktika","http://www.w3.org/2000/01/rdf-schema#label","Antarktika"
"http://hu.dbpedia.org/resource/Antarktika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jfx"
"http://hu.dbpedia.org/resource/Antarktika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kontinensek"
"http://hu.dbpedia.org/resource/Antarktika","http://dbpedia.org/ontology/wikiPageID",248307
"http://hu.dbpedia.org/resource/Antarktika","http://dbpedia.org/ontology/wikiPageRevisionID",22596387
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kontinens_infobox"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Régiók"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Összevon"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commons"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/kép","Antarctica .svg"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/név","Antarktika"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/országok",0
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Holocén"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/idő","http://hu.dbpedia.org/resource/Oligocén"
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/korKezdet",25
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/korVég",0
"http://hu.dbpedia.org/resource/Antarktika","http://hu.dbpedia.org/property/népesség","évszaktól függően 1000–5000"
"http://hu.dbpedia.org/resource/Antarktika","http://dbpedia.org/ontology/abstract","Antarktika a Föld Déli-sarkja körül fekvő földrész, az Antarktisz, vagyis a Déli-sarkvidék része. A szárazföldet összefüggő jégtakaró borítja, amelynek átlagos vastagsága meghaladja a 2000 m-t, s melynek eredményeképpen Antarktika Földünk legmagasabb földrésze. Legnagyobb jégvastagsága 4775 m. A szárazföld körüli óceán egy részét is jég, úgynevezett selfjég takarja. Nagyobb selfjegei: Ross-selfjég (félmillió km²), , Larsen B-selfjég, . A Föld jégkészletének 90%-a Anatrktika jégtakarójában van, amely az édesvíz 70%-át tárolja. Legmagasabb pontja a Vinson Massif, amely 4892 m magas. Hegységeiből és magasföldjeiről a Föld leghosszabb gleccserei ereszkednek alá, amelyek a következők: 
* Lambert-gleccser – 434 km 
* Rennick-gleccser – 257 km 
* Beardmore-gleccser – 161 km Itt található a Föld legdélebbi aktív vulkánja, a 3795 m magas Mount Erebus. Forró vizes oldataiból naponta 80 g arany kerül a felszínre. Antarktika átlagban a leghidegebb, legszárazabb és legszelesebb kontinens, átlagos tengerszint feletti magassága a legnagyobb a kontinensek közül. Az Antarktika nagy része , az évi átlagos csapadékmennyiség a partvidéken 200 mm körüli, a kontinens belsejében ennél is kevesebb, helyenként 50 mm alatti. A mért legalacsonyabb hőmérséklet a −89,2 °C-t is elérte, a világűrből mérve a −94,7 °C-t. Az évi átlagos hőmérséklet a partvidéken −10 °C, a parttól távol −60 °C körüli. A magyar Földrajzinév-bizottság 2010. évi döntése értelmében a földrész neve Antarktika, megkülönböztetve így azt az Antarktisztól. Az Antarktisz a déli szélesség 60. fokától délre fekvő térség neve, amely magába foglalja az Antarktikát és a körülötte fekvő szigeteket és óceánt. 
* 
* 
* 
* 
*"
"http://hu.dbpedia.org/resource/Antarktika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antarktika?oldid=22596387&ns=0"
"http://hu.dbpedia.org/resource/Antarktika","http://dbpedia.org/ontology/wikiPageLength",8806
"http://hu.dbpedia.org/resource/Antarktika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antarktika"
"http://hu.dbpedia.org/resource/Shackleton-part","http://hu.dbpedia.org/property/opcionálisParaméter","http://hu.dbpedia.org/resource/Antarktika"
"http://hu.wikipedia.org/wiki/Antarktika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antarktika"
