"subject","predicate","object"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://www.w3.org/2000/01/rdf-schema#label","2005-ös IIHF jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bh9k47"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_a_jégkorongban"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ös_jégkorong-világbajnokság"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageID",1018466
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",19624370
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.passionhockey.com/hockeyarchives/mondial2005.htm%7Ctitle=Championnats"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/Tournaments_05/output/ws/hydra.iihf.com/data/iihf/output/xml/1000000009/IHM1000000009E34_74_1_0.html"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/Tournaments_05/output/ws/hydra.iihf.com/data/iihf/output/xml/1000000009/IHM1000000009E36_74_1_0.html"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/Tournaments_05/output/ws/hydra.iihf.com/data/iihf/output/xml/1000000009/IHM1000000009G26_74_1_0.html"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/Tournaments_05/output/ws/hydra.iihf.com/data/iihf/output/xml/1000000009/IHM1000000009E29_74_3_0.html"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/Tournaments_05/output/ws/hydra.iihf.com/data/iihf/output/xml/1000000009/IHM1000000009G33_74_2_0.html"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/Tournaments_05/output/ws/hydra.iihf.com/data/iihf/output/xml/1000000009/IHM1000000009E31_74_2_0.html"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/Tournaments_05/output/ws/hydra.iihf.com/data/iihf/output/xml/1000000009/IHM1000000009F47_74_2_0.html"
"http://hu.dbpedia.org/resource/2005-ös_IIHF_jégkorong-világbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iihf.com/Hydra/Tournaments_05/output/ws/hydra.iihf.com/data/iihf/output/xml/1000000009/IHM1000000009D23_74_2_0.html"
