"subject","predicate","object"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://www.w3.org/2000/01/rdf-schema#label","László Károly (hadnagy)"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mérnökök"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üzletemberek"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_és_szabadságharc_leverése_miatt_emigrált_személyek"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kecskemétiek"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1848–49-es_forradalom_katonái"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://dbpedia.org/ontology/wikiPageID",1174346
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://dbpedia.org/ontology/wikiPageRevisionID",23441121
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00300/00355/html/ABC09006/09233.htm"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://terebess.hu/keletkultinfo/laszlo2.html"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/5087/"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rakovszky.net/D1_DisplRemImg/Rako_DRI_ShowARemoteImage.shtml%3FLSG_L06@356"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vezetők_az_1848–49-es_forradalom_és_szabadságharc_idején"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/author","Bogáti Péter"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/authorlink","Bogáti Péter"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/isbn",9631145441
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/publisher","Móra Ferenc Könyvkiadó"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/title","A mahagóni ember"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/year",1986
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://hu.dbpedia.org/property/subtitle","László Károly regényes életrajza"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://dbpedia.org/ontology/abstract","László Károly (Kecskemét, 1815. március 30. – Bátya (Foktő mellett), 1894. május 4.) mérnök, 1848–49-es honvédszázados. Kossuth Lajos titkára 1850–1852 közt, emlékíró, útleíró és üzletember."
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/László_Károly_(hadnagy)?oldid=23441121&ns=0"
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://dbpedia.org/ontology/wikiPageLength",7191
"http://hu.dbpedia.org/resource/László_Károly_(hadnagy)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/László_Károly_(hadnagy)"
"http://hu.wikipedia.org/wiki/László_Károly_(hadnagy)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/László_Károly_(hadnagy)"
