"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://www.w3.org/2000/01/rdf-schema#label","Kűrium-hidroxid"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05c40s4"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidroxidok"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kűriumvegyületek"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://dbpedia.org/ontology/wikiPageID",1188734
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://dbpedia.org/ontology/wikiPageRevisionID",20444762
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/curium/"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Stdinchicite"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/iupacname","Kűrium-hidroxid"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/name","Kűrium-hidroxid"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/systematicname","Kűrium-oxidanid"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/verifiedrevid",459442017
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://hu.dbpedia.org/property/verifiedfields","changed"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://dbpedia.org/ontology/abstract","A kűrium-hidroxid [Cm(OH)3] egy radioaktív vegyület. Először 1947-ben állították elő mérhető mennyiségben. Egy kűrium atomból és három hidroxilcsoportból áll. A kűrium-hidroxid az elsőként izolált kűriumvegyület."
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kűrium-hidroxid?oldid=20444762&ns=0"
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://dbpedia.org/ontology/wikiPageLength",1140
"http://hu.dbpedia.org/resource/Kűrium-hidroxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kűrium-hidroxid"
"http://hu.wikipedia.org/wiki/Kűrium-hidroxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kűrium-hidroxid"
