"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ásram","http://www.w3.org/2000/01/rdf-schema#label","Ásram"
"http://hu.dbpedia.org/resource/Ásram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020pf_"
"http://hu.dbpedia.org/resource/Ásram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:India_kultúrája"
"http://hu.dbpedia.org/resource/Ásram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jóga"
"http://hu.dbpedia.org/resource/Ásram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hinduizmus"
"http://hu.dbpedia.org/resource/Ásram","http://dbpedia.org/ontology/wikiPageID",1105361
"http://hu.dbpedia.org/resource/Ásram","http://dbpedia.org/ontology/wikiPageRevisionID",22993016
"http://hu.dbpedia.org/resource/Ásram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Ásram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ásram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ásram","http://dbpedia.org/ontology/abstract","Az ásram (szanszkrit/hindi nyelven: आश्रम , nyugati átírással: ashram) egy spirituális menedékhely, a lelki elvonulás, visszavonulás helye. Eredetileg egy remetelak, a világtól visszavonuló aszkéták tanulásának helyszíne - amely lehetett egy barlangban vagy egyéb félreeső helyszínen is - ahol a guru bevezette a tanítványait a Szellem magasztos titkaiba. Manapság a kifejezés gyakran jelöli az indiai kulturális tevékenységek helyszínét, ahol egy guru (spirituális tanító) körül csoportosulva a Legfelsőbb Lény érdekeit szem előtt tartva a jógát, a meditációt gyakorolják, illetve erkölcsi, vallási tanulás folyik, többnyire a védikus irodalom bölcsességéből. Minden ásram lakói különböző guru tanításait követik, így egészen különbözőek lehetnek attól függően is, hogy milyen vallási irányzathoz tartoznak, és hogy kiket várnak a falaik közé. Egyes ásramokban szinte csak indiaiak élnek, máshol leginkább csak külföldiek vannak. Az ásramok gyakran távol vannak a nagyobb városoktól, sokszor hegyvidéki régiókban, üdítő természeti környezetben, néha erdőkben találhatók. Indiában vannak keresztény ásramok is, amelyeket a Nasranik Antikhalkédóni egyházak működtetnek. Indián kívül szerte a világban is létesültek ásramok. Magyarországon legismertebb a Krisna-völgyi Krisna-tudatúak somogyvámosi ásramja. Ez állandó otthont nyújt Krisnás családoknak és lemondott életet élő férfiaknak is."
"http://hu.dbpedia.org/resource/Ásram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ásram?oldid=22993016&ns=0"
"http://hu.dbpedia.org/resource/Ásram","http://dbpedia.org/ontology/wikiPageLength",3950
"http://hu.dbpedia.org/resource/Ásram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ásram"
"http://hu.dbpedia.org/resource/Ashram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásram"
"http://hu.dbpedia.org/resource/Asram","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásram"
"http://hu.dbpedia.org/resource/Asrám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ásram"
"http://hu.wikipedia.org/wiki/Ásram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ásram"
