"subject","predicate","object"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Moldova a 2006. évi téli olimpiai játékokon"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bcg3k"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",828916
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22727498
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/MDA/winter/2006/%7Ctitle=Moldova"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121217033638/http:/www.sports-reference.com/olympics/countries/MDA/winter/2006/%7Carchivedate=2012-12-17"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://sports.yahoo.com/olympics/torino2006/athletes%3Fcountry=mda%7Ctitle=Turin"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_2006._évi_téli_olimpiai_játékokon_részt_vevő_nemzetek"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Moldovai_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","téli"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/versenyzők",6
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2006
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/sportágak",3
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőANyitóünnepségen","http://hu.dbpedia.org/resource/Natalia_Levtchenkova"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://hu.dbpedia.org/property/zászlóvivőAZáróünnepségen","http://hu.dbpedia.org/resource/Natalia_Levtchenkova"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Moldova az olaszországi Torinóban megrendezett 2006. évi téli olimpiai játékok egyik részt vevő nemzete volt. Az országot az olimpián 3 sportágban 6 sportoló képviselte, akik érmet nem szereztek."
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Moldova_a_2006._évi_téli_olimpiai_játékokon?oldid=22727498&ns=0"
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",3971
"http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Moldova_a_2006._évi_téli_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Moldova_a_2006._évi_téli_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Moldova_a_2006._évi_téli_olimpiai_játékokon"
