"subject","predicate","object"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/2000/01/rdf-schema#label","Lehoczky Zsuzsa"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operetténekesek"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jászai_Mari-díjasok"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Halhatatlanok_Társulatának_örökös_tagjai"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gyerekszínészek"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Kiváló_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Magyar_Népköztársaság_Érdemes_Művésze_díjasok"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Budapesti_Operettszínház_örökös_tagjai"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kossuth-díjasok"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szinkronszínészek"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzet_Színésze_cím_tulajdonosai"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Déryné-díjasok"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalszínészek"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegediek"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageID",211180
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageRevisionID",23858671
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jegy.hu/actors/1051/Lehoczky%20Zsuzsa"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02139/html/sz14/127.html"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://szinhaz.hu/operett/41345-75-eves-lehoczky-zsuzsa"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.orokostagsag.hu/index.php%3Fpage=show&id=12"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.madachszinhaz.hu/ensemble/Actresses/LehoczkyZsuzsa/LehoczkyZsuzsa_h.php"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dunatv.hu/kultura/eletmudij_lehoczky_zsuzsa.html%3Fquery=szentp%C3%A9terv%C3%A1ri"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://xmlns.com/foaf/0.1/name","Lehoczky Zsuzsa"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halhatatlanok_Társulata"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színházi_adattár"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:SzínhLex"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Nemzet_Színésze"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/aktívÉvek",1947
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/date",20090507022430
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/gyermekei","Tichy Krisztina"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/házastárs",1
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/házastárs",2
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/imdb",499834
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/kép","Lehoczky Zsuzsa-1.jpg"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/képaláírás",1962
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/név","Lehoczky Zsuzsa"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/port.hu",25343
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/születésiDátum",1936
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szeged"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/url","http://www.orokostagsag.hu/index.php%3Fpage=show&id=12"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Csárdáskirálynő"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","Eliza Doolittle"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Kálmán_Imre"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","Cecília"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","Hello, doki!"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","Asszisztensnő"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/híresSzerep","Loewe: My Fair Lady"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/jászaiMariDíj",1966
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/kiválóMűvészDíj",1989
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/kossuthDíj",2004
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/másDíjak","A Magyar Köztársasági Érdemrend tisztikeresztje"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://hu.dbpedia.org/property/érdemesMűvészDíj",1981
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/abstract","Lehoczky Zsuzsa (Szeged, 1936. július 18. –) a Nemzet Színésze címmel kitüntetett, Kossuth- és kétszeres Jászai Mari-díjas magyar színművésznő, érdemes és kiváló művész, a Halhatatlanok Társulatának örökös tagja. Nagybátyja Lehotay Árpád (született Lehoczky), első férje Tichy Lajos válogatott labdarúgó, edző volt."
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Tichy_Lajos"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lehoczky_Zsuzsa?oldid=23858671&ns=0"
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://dbpedia.org/ontology/wikiPageLength",10580
"http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lehoczky_Zsuzsa"
"http://hu.wikipedia.org/wiki/Lehoczky_Zsuzsa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Lehoczky_Zsuzsa"
