"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/2000/01/rdf-schema#label","Somssich László"
"http://hu.dbpedia.org/resource/Somssich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somssich_család"
"http://hu.dbpedia.org/resource/Somssich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_mezőgazdászok"
"http://hu.dbpedia.org/resource/Somssich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Graziak"
"http://hu.dbpedia.org/resource/Somssich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Somssich_László","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1874-ben_született_személyek"
"http://hu.dbpedia.org/resource/Somssich_László","http://dbpedia.org/ontology/wikiPageID",1070449
"http://hu.dbpedia.org/resource/Somssich_László","http://dbpedia.org/ontology/wikiPageRevisionID",23594443
"http://hu.dbpedia.org/resource/Somssich_László","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.euweb.cz/hung/somssich.html"
"http://hu.dbpedia.org/resource/Somssich_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://adtplus.arcanum.hu/hu/view/LeveltariSzemle_42_1992/%3Fpg=204&layout=s"
"http://hu.dbpedia.org/resource/Somssich_László","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924055628/http:/www.ogyk.hu/e-konyvt/mpgy/alm/al935_40/69.htm"
"http://hu.dbpedia.org/resource/Somssich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Somssich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Somssich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-életrajz"
"http://hu.dbpedia.org/resource/Somssich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Somssich_László","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Somssich_László","http://dbpedia.org/ontology/abstract","Saárdi gróf Somssich László József János Imre Antal Mária Hubert (Graz, 1874. május 8. – Jenneret par Ouffet, 1956. május 5.) mezőgazdász, az Országos Magyar Gazdasági Egyesület elnöke, az , majd a Magyar Nemzeti Bank főtanácsosa."
"http://hu.dbpedia.org/resource/Somssich_László","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somssich_László?oldid=23594443&ns=0"
"http://hu.dbpedia.org/resource/Somssich_László","http://dbpedia.org/ontology/wikiPageLength",3841
"http://hu.dbpedia.org/resource/Somssich_László","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somssich_László"
"http://hu.wikipedia.org/wiki/Somssich_László","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somssich_László"
