"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_mágus_(film,_2006)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek"
"http://hu.dbpedia.org/resource/A_szibériai_borbély_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://www.w3.org/2000/01/rdf-schema#label","Cseh romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://dbpedia.org/ontology/wikiPageID",781612
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://dbpedia.org/ontology/wikiPageRevisionID",11583291
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Romantikus_filmek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cseh_filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://www.w3.org/2004/02/skos/core#prefLabel","Cseh romantikus filmek"
"http://hu.dbpedia.org/resource/Kategória:Cseh_romantikus_filmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cseh_romantikus_filmek?oldid=11583291&ns=14"
