"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Language"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Language"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q315"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://www.w3.org/2000/01/rdf-schema#label","Magasizlandi nyelv"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izland"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_nyelvek"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/wikiPageID",218361
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/wikiPageRevisionID",20909275
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716213030/http:/users.telenet.be/Hafronska/DV.article.january.30.1999.pdf"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hafronska.org/"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20120524101203/http:/www.hafronska.org/"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070930225847/http:/www.visir.is/article/20070128/LIFID01/101280004"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.languagehat.com/archives/001879.php"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://xmlns.com/foaf/0.1/name","Magasizlandi"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyelv_infobox"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Jozef_Braekmans"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/kép","Fani2.jpg"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/képaláírás","A Þórfrónsvé, a nyelv egyik jelképe"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/név","Magasizlandi"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/sajátNév","Háíslenska/Háfrónska"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Latin_ábécé"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/gondozó","http://hu.dbpedia.org/resource/Miðstöð_háfrónska_tungumálsins"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/kiejtés","[ˈhauiːslɛnskʰɐ]"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/gondozóMagyarul","Magas Izlandi Nyelvi Központ"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/gondozóWeboldala","http://www.hafronska.org/"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/forrásai","http://hu.dbpedia.org/resource/Izlandi_nyelv"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://hu.dbpedia.org/property/elsőKiadásDátuma",1992
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/abstract","A magasizlandi nyelv (Háíslenska vagy Háfrónska) abban különbözik a modern izlanditól, hogy valamennyi jövevényszót belső képzésű szavakkal helyettesítik az izlandi alapszókincsből. A nyelv szószólói magukat a nýyrðaskáld („új-szó költő”) jelzővel illetik, akik az anyanyelv védelmét és az új szavak képzését a nýyrðasmiðir (neologista) nyelvészekkel szemben nem csupán tudományos kérdésnek, hanem szent elkötelezettségnek tartják. A nyelvi mozgalmat a belga alapította 1992-ben és most az izlandi tiszteletes vezeti, aki a „allsherjarnýyrðaskáld” („vezető új-szó költő”) címet viseli."
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/composer","http://hu.dbpedia.org/resource/Jozef_Braekmans"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/source","http://hu.dbpedia.org/resource/Izlandi_nyelv"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magasizlandi_nyelv?oldid=20909275&ns=0"
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://dbpedia.org/ontology/wikiPageLength",2261
"http://hu.dbpedia.org/resource/Magasizlandi_nyelv","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magasizlandi_nyelv"
"http://hu.dbpedia.org/resource/Felizlandi_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magasizlandi_nyelv"
"http://hu.dbpedia.org/resource/Magas_izlandi_nyelv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magasizlandi_nyelv"
"http://hu.wikipedia.org/wiki/Magasizlandi_nyelv","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magasizlandi_nyelv"
