"subject","predicate","object"
"http://hu.dbpedia.org/resource/Francia_vallásháborúk","http://hu.dbpedia.org/property/képfelirat","http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája"
"http://hu.dbpedia.org/resource/Hugenották","http://hu.dbpedia.org/property/főbbEsemények","http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://www.w3.org/2000/01/rdf-schema#label","Szent Bertalan éjszakája"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015n4y"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_vallásháborúk"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_történelme"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Híres_éjszakák"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tömeggyilkosságok"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1572"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://dbpedia.org/ontology/wikiPageID",130865
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://dbpedia.org/ontology/wikiPageRevisionID",23585719
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfmkonyvek.viltor.hu/termeklap/konyvek/konyvek--ec-kelly-hugenottak_127138"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0110963/"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rubicon.hu/magyar/oldalak/1572_augusztus_23_a_szent_bertalan_eji_meszarlas"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/%7C"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MEK"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/accessdate",2009-09-19
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/author","Jos Colijn"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/author","Bokor József"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/author","Georges Duby"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/author","Eberhard Gresch"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/author","Owen Chadwick"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/location","Budapest"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/publisher","Osiris Kiadó"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/publisher","Magyarországi Református Egyház Kálvin János Kiadója"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/publisher","Iránytű Kiadó Alapítvány"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/publisher","Arcanum FolioNET Kft."
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/title","A Pallas nagy lexikona"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/title","Franciaország története I. kötet"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/title","A hugenották története, hite és hatása"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/title","A reformáció"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/title","Egyetemes egyháztörténet"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/| chapter = Bertalan-éj"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/year",2008
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/year",2005
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/year",2003
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://hu.dbpedia.org/property/year",1998
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://dbpedia.org/ontology/abstract","Szent Bertalan éjszakája a 16. századi francia vallásháborúk egyik legismertebb eseménye. 1572. augusztus 23-áról augusztus 24-ére virradó éjszakán a békülési célzattal Párizsba gyűlt hugenották (francia reformátusok) nagy részét a király beleegyezésével lemészárolták."
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szent_Bertalan_éjszakája?oldid=23585719&ns=0"
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://dbpedia.org/ontology/wikiPageLength",11476
"http://hu.dbpedia.org/resource/Szent_Bertalan_éjszakája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szent_Bertalan_éjszakája"
