"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bedřich_Hrozný","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettitológusok"
"http://hu.dbpedia.org/resource/Hans_Gustav_Güterbock","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettitológusok"
"http://hu.dbpedia.org/resource/Harry_Hoffner","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettitológusok"
"http://hu.dbpedia.org/resource/Helmuth_Theodor_Bossert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettitológusok"
"http://hu.dbpedia.org/resource/John_Garstang","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettitológusok"
"http://hu.dbpedia.org/resource/Oliver_Robert_Gurney","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettitológusok"
"http://hu.dbpedia.org/resource/Trevor_Bryce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettitológusok"
"http://hu.dbpedia.org/resource/Kategória:Hettitológusok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hettitológusok","http://www.w3.org/2000/01/rdf-schema#label","Hettitológusok"
"http://hu.dbpedia.org/resource/Kategória:Hettitológusok","http://dbpedia.org/ontology/wikiPageID",718365
"http://hu.dbpedia.org/resource/Kategória:Hettitológusok","http://dbpedia.org/ontology/wikiPageRevisionID",13458352
"http://hu.dbpedia.org/resource/Kategória:Hettitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hatti"
"http://hu.dbpedia.org/resource/Kategória:Hettitológusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok"
"http://hu.dbpedia.org/resource/Kategória:Hettitológusok","http://www.w3.org/2004/02/skos/core#prefLabel","Hettitológusok"
"http://hu.dbpedia.org/resource/Kategória:Hettitológusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hettitológusok?oldid=13458352&ns=14"
