"subject","predicate","object"
"http://hu.dbpedia.org/resource/Advent_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Allegro_Johann_Strauss","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Csárdás_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Dacia_nemzetközi_gyorsvonat","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Hortobágy_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Liszt_Ferenc_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Semmelweis_EuroCity","http://hu.dbpedia.org/property/vonalVége","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Transilvania_EuroCity","http://hu.dbpedia.org/property/vonalKezdete","http://hu.dbpedia.org/resource/Wien_Hauptbahnhof"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Wien Hauptbahnhof"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r6tpl"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsi_metróállomások"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2012-ben_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécs_vasútállomásai"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",395162
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23376950
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2012/04/osszekotottek.html"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.regionalbahn.hu/2012/11/wien-hauptbahnhof-kritika.html"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070522015414/http:/www.hlechner.at/projekte/271/ausstellung/"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://wien-hauptbahnhof.oebb.at"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://infovilag.hu/hir-11419-orias-beruhazas-tet-fopalyaudvaron.html%7Ctitle=%C3%93ri%C3%A1s"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080423042943/http:/www.mfor.hu/cikkek/Uj_vasuti_fopalyaudvar_epul_Becsben.html%7Carchivedate=2008-04-23"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mfor.hu/cikkek/Uj_vasuti_fopalyaudvar_epul_Becsben.html%7Ctitle=%C3%9Aj"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070929122159/http:/www.wien.gv.at/stadtentwicklung/step/images/zielgebiet_bahnhofwien_plan.jpg"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://hauptbahnhofcity.wien/"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080928031614/http:/infovilag.hu/hir-11419-orias-beruhazas-tet-fopalyaudvaron.html%7Carchivedate=2008-09-28"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Wien_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
