"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oni","http://www.w3.org/2000/01/rdf-schema#label","Oni"
"http://hu.dbpedia.org/resource/Oni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02mpjh"
"http://hu.dbpedia.org/resource/Oni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_kultúra"
"http://hu.dbpedia.org/resource/Oni","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mitikus_lények"
"http://hu.dbpedia.org/resource/Oni","http://dbpedia.org/ontology/wikiPageID",168124
"http://hu.dbpedia.org/resource/Oni","http://dbpedia.org/ontology/wikiPageRevisionID",23611564
"http://hu.dbpedia.org/resource/Oni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Oni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Oni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oni","http://dbpedia.org/ontology/abstract","Az oni a jókai egy fajtája, a japán folklór teremtménye, hasonló a nyugati démonokhoz, trollokhoz, emberevő óriásokhoz. Gyakori szereplője a japán művészetnek, irodalomnak és színháznak. A mai napig merítenek ihletet lényéből a legkülönbözőbb területek, lásd: japán anime (például az InuYasha, a Dragon Ball, ), számítógépes játékok (az Oni, The Legend Of Zelda: The oni link begins), regények, filmek (Sindó Kaneto Onibaba című filmje 1964-ből, Kuroszava Akira Álmokja 1990-ből), szerepjátékok stb."
"http://hu.dbpedia.org/resource/Oni","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oni?oldid=23611564&ns=0"
"http://hu.dbpedia.org/resource/Oni","http://dbpedia.org/ontology/wikiPageLength",2235
"http://hu.dbpedia.org/resource/Oni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oni"
"http://hu.wikipedia.org/wiki/Oni","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oni"
