"subject","predicate","object"
"http://hu.dbpedia.org/resource/Goliathiceras","http://www.w3.org/2000/01/rdf-schema#label","Goliathiceras"
"http://hu.dbpedia.org/resource/Goliathiceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_jurában"
"http://hu.dbpedia.org/resource/Goliathiceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Puhatestűnemek"
"http://hu.dbpedia.org/resource/Goliathiceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ammoniteszek"
"http://hu.dbpedia.org/resource/Goliathiceras","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_állatok"
"http://hu.dbpedia.org/resource/Goliathiceras","http://dbpedia.org/ontology/wikiPageID",1615754
"http://hu.dbpedia.org/resource/Goliathiceras","http://dbpedia.org/ontology/wikiPageRevisionID",22947473
"http://hu.dbpedia.org/resource/Goliathiceras","http://dbpedia.org/ontology/wikiPageExternalLink","http://fossilworks.org/bridge.pl%3Fa=taxonInfo&taxon_no=14934"
"http://hu.dbpedia.org/resource/Goliathiceras","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bagniliggia.it/WMSD/HtmFamily/CARDIOCERATIDAEN.htm%23Goliathiceras"
"http://hu.dbpedia.org/resource/Goliathiceras","http://dbpedia.org/ontology/wikiPageExternalLink","https://pubs.usgs.gov/pp/1232/report.pdf"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Evolúciós_időszak"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/name","Goliathiceras"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/imageCaption","Egy Goliathiceras kövülete az Angliában levő scarboroughi Rotunda Museum-ban"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Fejlábúak"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/familia","Cardioceratidae"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/ordo","Ammonitida"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Puhatestűek"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Ammoniteszek"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/wikicommonscat","Goliathiceras"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/wikispecies","Goliathiceras"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/fossilRange","Callovi - oxfordi"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/genus","Goliathiceras"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/genusAuthority","Buckman, 1919"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/subfamilia","Cardioceratinae"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/subfamiliaAuthority","Siemiradzki, 1891"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/subordo","Ammonitina"
"http://hu.dbpedia.org/resource/Goliathiceras","http://hu.dbpedia.org/property/superfamilia","Stephanoceratoidea"
"http://hu.dbpedia.org/resource/Goliathiceras","http://dbpedia.org/ontology/abstract","A Goliathiceras a fejlábúak (Cephalopoda) osztályának fosszilis rendjébe, ezen belül a családjába tartozó nem."
"http://hu.dbpedia.org/resource/Goliathiceras","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Goliathiceras?oldid=22947473&ns=0"
"http://hu.dbpedia.org/resource/Goliathiceras","http://dbpedia.org/ontology/wikiPageLength",2427
"http://hu.dbpedia.org/resource/Goliathiceras","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Goliathiceras"
"http://hu.wikipedia.org/wiki/Goliathiceras","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Goliathiceras"
