"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buzás_Péter","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Mágori_Józsefné"
"http://hu.dbpedia.org/resource/Buzás_Péter","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Mágori_Józsefné"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://www.w3.org/2000/01/rdf-schema#label","Mágori Józsefné"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Makóiak"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1952-ben_született_személyek"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(2010–2014)"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(Fidesz)"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fidesz-tagok"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://dbpedia.org/ontology/wikiPageID",1571896
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://dbpedia.org/ontology/wikiPageRevisionID",22532077
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.parlament.hu/internet/plsql/ogy_kpv.kepv_adat%3Fp_azon=m049&p_ckl=39"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Delmagyarorszag_2010_04/%3Fpg=69&layout=s"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://dbpedia.org/ontology/wikiPageExternalLink","http://webarchive.loc.gov/all/20111219121701/http:/www.parlament.hu/kepv/eletrajz/hu/m049.pdf"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.delmagyar.hu/valasztasok-2010/bemutatkoznak_az_orszaggyulesi-kepviselo-jeloltek_7_korzet/2150581/"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://xmlns.com/foaf/0.1/name","országgyűlési képviselője"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mágori_Józsefné","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
