"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://www.w3.org/2000/01/rdf-schema#label","Ultramontanizmus"
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://dbpedia.org/ontology/wikiPageID",1706239
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://dbpedia.org/ontology/wikiPageRevisionID",22765236
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://dbpedia.org/ontology/abstract","Az ultramontanizmus gúnyos mellékízű elnevezése egy nézetrendszernek; az egyháznak, pápának, Rómának, általában a katolikus egyház szempontjait érvényesítő gondolkodásmódnak az összefoglaló neve. Egyike a 19. század legfontosabb teológiai irányzatainak (a gallikanizmus és a mellett)."
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ultramontanizmus?oldid=22765236&ns=0"
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://dbpedia.org/ontology/wikiPageLength",3232
"http://hu.dbpedia.org/resource/Ultramontanizmus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ultramontanizmus"
"http://hu.dbpedia.org/resource/Ultramontán","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ultramontanizmus"
"http://hu.wikipedia.org/wiki/Ultramontanizmus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ultramontanizmus"
