"subject","predicate","object"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_amerikai_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1961-es_Formula–1_olasz_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_Solitude_nagydíj","http://hu.dbpedia.org/property/másodikCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_francia_nagydíj","http://hu.dbpedia.org/property/elsőCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/harmadikCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/1962-es_Formula–1_német_nagydíj","http://hu.dbpedia.org/property/poleCsapat","http://hu.dbpedia.org/resource/Porsche_(Formula–1)"
"http://hu.dbpedia.org/resource/Porsche_(Formula–1)","http://www.w3.org/2000/01/rdf-schema#label","Porsche (Formula–1)"
