"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://www.w3.org/2000/01/rdf-schema#label","Az Alexandra Étteremkalauz élmezőnye (2011)"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_éttermei"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Étteremkalauzok"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://dbpedia.org/ontology/wikiPageID",836364
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://dbpedia.org/ontology/wikiPageRevisionID",22244331
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111011174426/http:/etteremkalauz.alexandra.hu/"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarországi_étteremkalauzok"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivnyelv"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://dbpedia.org/ontology/abstract","Ez a lista az Alexandra Étteremkalauz étteremtesztjének 2011-es élmezőnyét tartalmazza. Az Alexandra Kiadó kiadványa 20 pontos rendszerben értékeli a tesztelt éttermeket, melyek közül az élmezőnybe a legalább 11 pontot elért éttermek tartoznak. Nagyjából 16 pont felel meg az egy Michelin-csillagos színvonalnak. Vinkó József, a főszerkesztője szerint a 2011-es kiadvány eltért eredeti céljától, és a kritikus részek elhagyásával „olyan lett, mint valami lelkes propagandakiadvány”. A 2011-es élmezőnybe a következő éttermek tartoznak (a zárójeles pontszám a konyhafőnökváltás miatt csak tájékoztató jellegű):"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)?oldid=22244331&ns=0"
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://dbpedia.org/ontology/wikiPageLength",5170
"http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)"
"http://hu.wikipedia.org/wiki/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_Alexandra_Étteremkalauz_élmezőnye_(2011)"
