"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Jürgensen_Thomsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_régészek"
"http://hu.dbpedia.org/resource/Jens_Jacob_Asmussen_Worsaae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dán_régészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://www.w3.org/2000/01/rdf-schema#label","Dán régészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://dbpedia.org/ontology/wikiPageID",1449192
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://dbpedia.org/ontology/wikiPageRevisionID",22092571
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Dán_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Régészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://www.w3.org/2004/02/skos/core#prefLabel","Dán régészek"
"http://hu.dbpedia.org/resource/Kategória:Dán_régészek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dán_régészek?oldid=22092571&ns=14"
