"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://www.w3.org/2000/01/rdf-schema#label","Hegedűs a háztetőn (musical)"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Musicalek"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://dbpedia.org/ontology/wikiPageID",1638797
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://dbpedia.org/ontology/wikiPageRevisionID",23865793
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zenés_színmű_infobox"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-break"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://dbpedia.org/ontology/abstract","A Hegedűs a háztetőn című musical zeneszerzője , szövegírója , a szövegíró Joseph Stein. A történet 1905-ben játszódik az Orosz Birodalomban. Alapját a Tevje lányai, valamint Sólem Aléchem más meséi képezik. A történet középpontjában Tevje, az apa és öt lányának élete áll, hogyan próbál a családfő ragaszkodni a zsidó valláshoz, hagyományokhoz miközben különböző megpróbáltatások érik a család életét. Harcokat kell vívnia első sorban a lányaival, akik szerelemből szeretnének házasodni, de mindegyikük férje egyre távolabb esik a zsidó hit határaitól és örökségétől, és a cár rendeletével, amely alapján száműzik a zsidókat a faluból."
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hegedűs_a_háztetőn_(musical)?oldid=23865793&ns=0"
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://dbpedia.org/ontology/wikiPageLength",39861
"http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hegedűs_a_háztetőn_(musical)"
"http://hu.wikipedia.org/wiki/Hegedűs_a_háztetőn_(musical)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hegedűs_a_háztetőn_(musical)"
